Time,Device Name,Percentage,Health,Plugged status,Availability,Charging Status,Technology,Temperature,Voltage
39:46.1,No Name,2,Good,USB Port,TRUE,Charging,Li-ion,27.7,3656
39:46.1,No Name,2,Good,USB Port,TRUE,Charging,Li-ion,27.7,3656
40:09.7,No Name,2,Good,USB Port,TRUE,Discharging,Li-ion,28.2,3633
40:09.7,No Name,2,Good,USB Port,TRUE,Discharging,Li-ion,28.2,3633
40:09.7,No Name,2,Good,USB Port,TRUE,Discharging,Li-ion,28.2,3633
40:09.9,No Name,2,Good,Unplugged,TRUE,Discharging,Li-ion,28.2,3532
40:09.9,No Name,2,Good,Unplugged,TRUE,Discharging,Li-ion,28.2,3532
40:09.9,No Name,2,Good,Unplugged,TRUE,Discharging,Li-ion,28.2,3532
40:15.5,No Name,2,Good,Unplugged,TRUE,Not Charging,Li-ion,28,3592
40:15.5,No Name,2,Good,Unplugged,TRUE,Not Charging,Li-ion,28,3592
40:15.5,No Name,2,Good,Unplugged,TRUE,Not Charging,Li-ion,28,3592
40:16.3,No Name,2,Good,Unplugged,TRUE,Not Charging,Li-ion,28.2,3624
40:16.3,No Name,2,Good,Unplugged,TRUE,Not Charging,Li-ion,28.2,3624
40:16.4,No Name,2,Good,Unplugged,TRUE,Not Charging,Li-ion,28.2,3624
40:16.4,No Name,2,Good,Unplugged,TRUE,Charging,Li-ion,28.4,3599
40:16.4,No Name,2,Good,Unplugged,TRUE,Charging,Li-ion,28.4,3599
40:16.4,No Name,2,Good,Unplugged,TRUE,Charging,Li-ion,28.4,3599
40:16.8,No Name,2,Good,Unplugged,TRUE,Charging,Li-ion,28.6,3693
40:16.8,No Name,2,Good,Unplugged,TRUE,Charging,Li-ion,28.6,3693
40:16.8,No Name,2,Good,Unplugged,TRUE,Charging,Li-ion,28.6,3693
40:16.9,No Name,2,Good,USB Port,TRUE,Charging,Li-ion,28.6,3649
40:16.9,No Name,2,Good,USB Port,TRUE,Charging,Li-ion,28.6,3649
40:16.9,No Name,2,Good,USB Port,TRUE,Charging,Li-ion,28.6,3649
40:17.0,No Name,2,Good,USB Port,TRUE,Charging,Li-ion,28.6,3615
40:17.0,No Name,2,Good,USB Port,TRUE,Charging,Li-ion,28.6,3615
40:17.0,No Name,2,Good,USB Port,TRUE,Charging,Li-ion,28.6,3615
40:17.1,No Name,2,Good,USB Port,TRUE,Charging,Li-ion,28.6,3599
40:17.3,No Name,2,Good,USB Port,TRUE,Charging,Li-ion,28.6,3599
40:17.3,No Name,2,Good,USB Port,TRUE,Charging,Li-ion,28.6,3599
40:18.9,No Name,3,Good,USB Port,TRUE,Charging,Li-ion,28.7,3589
40:22.7,No Name,3,Good,USB Port,TRUE,Charging,Li-ion,28.9,3688
40:27.8,No Name,3,Good,USB Port,TRUE,Charging,Li-ion,29,3675
40:31.8,No Name,3,Good,USB Port,TRUE,Discharging,Li-ion,28.5,3523
40:32.0,No Name,3,Good,Unplugged,TRUE,Discharging,Li-ion,28.5,3538
40:32.1,No Name,3,Good,Unplugged,TRUE,Discharging,Li-ion,28.5,3492
40:32.8,No Name,3,Good,Unplugged,TRUE,Discharging,Li-ion,28.4,3490
40:36.0,No Name,3,Good,Unplugged,TRUE,Not Charging,Li-ion,28.2,3496
40:36.8,No Name,3,Good,Unplugged,TRUE,Not Charging,Li-ion,28.6,3564
40:36.8,No Name,3,Good,Unplugged,TRUE,Not Charging,Li-ion,28.6,3551
40:37.1,No Name,3,Good,Unplugged,TRUE,Charging,Li-ion,28.8,3638
40:37.3,No Name,3,Good,Unplugged,TRUE,Charging,Li-ion,28.8,3677
40:37.4,No Name,3,Good,USB Port,TRUE,Charging,Li-ion,28.8,3671
40:37.4,No Name,3,Good,USB Port,TRUE,Charging,Li-ion,28.8,3626
40:37.6,No Name,3,Good,USB Port,TRUE,Charging,Li-ion,28.8,3590
40:56.4,No Name,3,Good,USB Port,TRUE,Charging,Li-ion,29.3,3688
49:19.3,No Name,4,Good,USB Port,TRUE,Charging,Li-ion,30.4,3772
49:24.4,No Name,4,Good,USB Port,TRUE,Charging,Li-ion,30.4,3774
00:16.9,No Name,5,Good,USB Port,TRUE,Charging,Li-ion,30.7,3779
00:21.9,No Name,5,Good,USB Port,TRUE,Charging,Li-ion,30.7,3780
01:34.3,No Name,6,Good,USB Port,TRUE,Charging,Li-ion,30.7,3777
08:01.1,No Name,7,Good,USB Port,TRUE,Charging,Li-ion,31,3776
08:06.1,No Name,7,Good,USB Port,TRUE,Charging,Li-ion,31,3783
10:37.4,No Name,7,Good,USB Port,TRUE,Charging,Li-ion,31,3789
12:31.9,No Name,7,Good,USB Port,TRUE,Charging,Li-ion,30.7,3802
13:28.2,No Name,6,Good,USB Port,TRUE,Charging,Li-ion,29.9,3814
13:29.9,No Name,6,Good,USB Port,TRUE,Charging,Li-ion,29.9,3813
13:49.2,No Name,7,Good,USB Port,TRUE,Charging,Li-ion,29.7,3813
13:54.2,No Name,7,Good,USB Port,TRUE,Charging,Li-ion,29.6,3815
